Partida Presupuestaria;Descripci�n;  Asignaci�n inicial ;  Traspasos y Reforma ;  Codificado ;  Devengado ;  Recaudado ;  Saldo por Devengar ;
130112;PERMISOS, LICENCIAS Y PATENTES;850,331.45;0;850,331.45;281,073.41;248,458.66;569,258.04;
130114;SERVICIOS DE CAMALES;3,614,190.33;0;3,614,190.33;1,101,382.50;1,079,570.12;2,512,807.83;
140401;AGROPECUARIOS Y FORESTALES;101,719.78;6,709.66;108,429.44;18,275.80;18,275.80;90,153.64;
170116;INTERESES POR CONVENIO DE PAGO;0;2,602.22;2,602.22;1,114.66;1,087.69;1,487.56;
170202;EDIFICIOS, LOCALES Y RESIDENCIAS;5,192.82;-2,416.35;2,776.47;1,037.97;1,037.97;1,738.50;
170204;MAQUINARIAS Y EQUIPOS;2,425.50;-134.75;2,290.75;1,531.25;1,190.72;759.5;
170404;INCUMPLIMIENTOS DE CONTRATOS;0;5,000.00;5,000.00;764.46;764.46;4,235.54;
180102;ENTIDADES DESCENTRALIZADAS Y AUTONOMAS;40,638.14;0;40,638.14;0;0;40,638.14;
190499;OTROS NO ESPECIFICADOS;69,041.33;-11,761.78;57,279.55;2,339.15;1,971.16;54,940.40;
280102;DE ENTIDADES DESCENTRALIZADAS Y AUTONOMAS;2,309,120.16;0;2,309,120.16;745,259.85;745,259.85;1,563,860.31;
380101;DE CUENTAS POR COBRAR;143,451.79;-66,097.33;77,354.46;48,457.25;48,457.25;28,897.21;
380107;DE ANTICIPOS POR DEVENGAR DE EJERCICIOS ANTERIORES BIENES Y SERVI;106,437.64;66,097.33;172,534.97;184,559.69;184,559.69;-12,024.72;
380108;DE ANTICIPOS POR DEVENGAR DE EJERCICIOS ANTERIORES CONSTR DE OBRA;0;1;1;31,006.54;31,006.54;-31,005.54;
