Partida Presupuestaria;Descripci�n;  Asignaci�n inicial ;  Reformas ;  Codificado ; Comprometido ;  Devengado ;  Pagado ;  Saldo por Comprometer ;  Saldo por Devengar ;% Ejecuci�n Presupuestaria
510105;REMUNERACIONES UNIFICADAS;1,201,116.00;0;1,201,116.00;388,520.78;388,520.78;368,099.85;812,595.22;812,595.22;32.35%
510106;SALARIOS UNIFICADOS;1,099,968.00;0;1,099,968.00;327,105.84;327,105.84;295,058.02;772,862.16;772,862.16;29.74%
510203;DECIMOTERCER SUELDO;346,477.98;3,819.00;350,296.98;66,978.01;66,978.01;12,421.86;283,318.97;283,318.97;19.12%
510204;DECIMOCUARTO SUELDO;406,150.00;-109,754.00;296,396.00;39,555.54;39,555.54;3,414.03;256,840.46;256,840.46;13.35%
510304;COMPENSACION POR TRANSPORTE;5,280.00;0;5,280.00;1,231.50;1,231.50;1,227.50;4,048.50;4,048.50;23.32%
510306;ALIMENTACION;112,644.00;0;112,644.00;28,731.00;28,731.00;28,707.00;83,913.00;83,913.00;25.51%
510401;POR CARGAS FAMILIARES;5,304.00;0;5,304.00;1,610.00;1,610.00;1,610.00;3,694.00;3,694.00;30.35%
510408;POR ANTIGUEDAD;28,177.05;0;28,177.05;8,520.14;8,520.14;8,520.14;19,656.91;19,656.91;30.24%
510509;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;148,483.70;10,016.00;158,499.70;42,565.28;42,565.28;42,550.83;115,934.42;115,934.42;26.86%
510512;SUBROGACION;39,444.00;-27,444.00;12,000.00;25.73;25.73;25.73;11,974.27;11,974.27;0.21%
510513;ENCARGOS;6,604.00;6,529.00;13,133.00;9,764.99;9,764.99;9,764.99;3,368.01;3,368.01;74.35%
510601;APORTE PATRONAL;284,501.41;9,246.00;293,747.41;90,588.98;90,588.98;67,958.13;203,158.43;203,158.43;30.84%
510602;FONDO DE RESERVA;174,825.85;0;174,825.85;41,322.49;41,322.49;39,720.68;133,503.36;133,503.36;23.64%
510703;DESPIDO INTEMPESTIVO;0;15,000.00;15,000.00;6,321.90;6,321.90;1,530.13;8,678.10;8,678.10;42.15%
