Partida Presupuestaria;Descripci�n;  Asignaci�n inicial ;  Traspasos y Reforma ;  Codificado ;  Devengado ;  Recaudado ;  Saldo por Devengar 
130112;PERMISOS, LICENCIAS Y PATENTES;850,331.45;0;850,331.45;348,432.87;318,462.33;501,898.58
130114;SERVICIOS DE CAMALES;3,614,190.33;0;3,614,190.33;1,415,088.02;1,382,491.02;2,199,102.31
140401;AGROPECUARIOS Y FORESTALES;101,719.78;6,709.66;108,429.44;23,009.86;23,009.86;85,419.58
170116;INTERESES POR CONVENIO DE PAGO;0.00;2,602.22;2,602.22;1,438.84;1,411.87;1,163.38
170202;EDIFICIOS, LOCALES Y RESIDENCIAS;5,192.82;-2,416.35;2,776.47;1,181.97;1,181.97;1,594.50
170204;MAQUINARIAS Y EQUIPOS;2,425.50;-134.75;2,290.75;1,911.00;1,570.47;379.75
170404;INCUMPLIMIENTOS DE CONTRATOS;0.00;5,000.00;5,000.00;782.22;782.22;4,217.78
180102;ENTIDADES DESCENTRALIZADAS Y AUTONOMAS;40,638.14;0;40,638.14;0.00;0.00;40,638.14
190499;OTROS NO ESPECIFICADOS;69,041.33;-11,761.78;57,279.55;4,604.29;3,386.46;52,675.26
280102;DE ENTIDADES DESCENTRALIZADAS Y AUTONOMAS;2,309,120.16;0;2,309,120.16;745,259.85;745,259.85;1,563,860.31
380101;DE CUENTAS POR COBRAR;143,451.79;-66,097.33;77,354.46;52,260.34;52,260.34;25,094.12
380107;DE ANTICIPOS POR DEVENGAR DE EJERCICIOS ANTERIORES BIENES Y SERVI;106,437.64;66,097.33;172,534.97;184,559.69;184,559.69;-12,024.72
380108;DE ANTICIPOS POR DEVENGAR DE EJERCICIOS ANTERIORES CONSTR DE OBRA;0.00;1;1.00;50,288.08;50,288.08;-50,287.08
